id,Airfoil,aft locker,Armament,Aspect ratio,At altitude,Air to ground,Air to air,Avionics,Braked Roll,Baggage capacity,Bombs,cargo pod,Capacity,Cabin dimensions,Cabin Height,Cabin Width,cabin length,cabin door,cabin shelf,Climb to,Combat radius,Combat range,Contractor,Crew,Cruise speed,Ceiling,Diameter,Disk loading,Disc area,Drag area,Dry thrust,Empty weight,Endurance,Ferry range,Fuselage length,Fuselage width,Fuel capacity,full fuel payload,fuel burn,G limits,Gross weight,ground roll,Guns,Hardpoints,Height,Inventory,Initial cruise altitude,Internal fuel capacity,Length,Lift-to-drag,Lower wingspan,Landing run,Main rotor area,Main rotor diameter,main cargo area internal volume,Max takeoff weight,Max landing weight,Maximum glide ratio,Maximum speed,Minimum control speed,Middle wingspan,Missiles,Never exceed speed,optional cargo pod capacity,Operational altitude,Payload,Performance,Power/mass,Power Plant,Primary Function,Propellers,Propeller diameter,Range,Range at,Range with full payload (distributed),Range with full payload (concentrated),Rate of climb,Rate of sink,Rotor diameter,Rotor systems,Roll rate,Rockets,Service ceiling,Stall speed,Speed,System Cost,Supercruise,Takeoff Ground Roll,Tactical takeoff distance,Tactical landing distance,Take-off run,Takeoff distance,Turning radius,Thrust/weight,Thrust with afterburner,Upper wingspan,Useful lift,Useful load,Volume,Wing area,Wing loading,Wingspan,Zero-lift drag coefficient,Aircraft Model unicode,Aircraft Model ascii
13210,,,,,,,,,,,,,four passengers,,,,,,,,,,,one,150 mph (241 km/h; 130 kn),,,,,,,"2,023 lb (918 kg)",,,,,,,,,"3,500 lb (1,588 kg)",,,,8 ft 8 in (2.64 m),,,,26 ft 8 in (8.13 m),,24 ft 6 in (7.47 m),,,,,,,,166 mph (267 km/h; 144 kn),,,,,,,,,,"1 × Jacobs L-5 seven cylinder radial engine, 285 hp (213 kW) , first letter in designation (Z) indicates engine installed.",,2-bladed,,,,,,,,,,,,"17,000 ft (5,200 m)",,,,,,,,,,,,,35 ft 0 in (10.67 m),,,,244 sq ft (22.7 m2) total,,,,Waco VGC-7,Waco VGC-7
13211,,,,,,,,,,,,,four passengers,,,,,,,,,,,one,150 mph (241 km/h; 130 kn),,,,,,,"2,023 lb (918 kg)",,,,,,,,,"3,500 lb (1,588 kg)",,,,8 ft 8 in (2.64 m),,,,26 ft 8 in (8.13 m),,24 ft 6 in (7.47 m),,,,,,,,166 mph (267 km/h; 144 kn),,,,,,,,,,"1 × Jacobs L-5 seven cylinder radial engine, 285 hp (213 kW) , first letter in designation (Z) indicates engine installed.",,2-bladed,,,,,,,,,,,,"17,000 ft (5,200 m)",,,,,,,,,,,,,35 ft 0 in (10.67 m),,,,244 sq ft (22.7 m2) total,,,,Waco YGC,Waco YGC
13212,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,"1,850 kg (4,087 lb)",4 1⁄2 hours,,,,,,,,,,,,3.73 m (12 ft 2 3⁄4 in),,,,9.50 m (31 ft 2 in),,,,,,,"3,200 kg (7,045 lb)",,,"219 km/h (118 kn, 136 mph)",,,,,,,,,0.14 kW/kg (0.085 hp/lb),"1 × Hiro Type 91 12-cylinder W-block inline water-cooled engine, 450 kW (600 hp)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50 m2 (538 ft2),64.0 kg/m2 (13.1 lb/ft2),13.51 m (44 ft 3 3⁄4 in),,Yokosuka Navy Type 92 Carrier Attack Bomber,Yokosuka Navy Type 92 Carrier Attack Bomber
13213,,,,,,,,,,,Up to 100 kg (220 lb) of bombs on external racks,,,,,,,,,"Climb to 3,000 m (9,845 ft): 13 min 32 sec",,,,Two,"138 km/h (75 knots, 86 mph)",,,,,,,"1,000 kg (2,205 lb)",,,,,,,,,,,"1× fixed, forward-firing 7.7 mm (.303 in) Type 97 aircraft machine gun and 1× flexible, rearward-firing 7.7 mm (.303 in) Type 92 machine gun",,3.20 m (10 ft 6 in),,,,8.05 m (26 ft 5 in),,,,,,,,,,"212 km/h (115 knots, 132 mph)",,,,,,,,,,"1 × Hitachi Amakaze 11 nine-cylinder air-cooled radial engine, 224 kW (300 hp)",,,,"1,019 km (550 nmi, 633 mi)",,,,,,,,,,"5,700 m (18,700 ft)",,,,,,,,,,,,,,,,,27.7 m² (298.2 ft²),,11.00 m (36 ft 1 in),,Yokosuka Navy Type 93 Advanced Trainer,Yokosuka Navy Type 93 Advanced Trainer
13214,,,,,,,,,,,Up to 100 kg (220 lb) of bombs on external racks,,,,,,,,,"Climb to 3,000 m (9,845 ft): 13 min 32 sec",,,,Two,"138 km/h (75 knots, 86 mph)",,,,,,,"1,000 kg (2,205 lb)",,,,,,,,,,,"1× fixed, forward-firing 7.7 mm (.303 in) Type 97 aircraft machine gun and 1× flexible, rearward-firing 7.7 mm (.303 in) Type 92 machine gun",,3.20 m (10 ft 6 in),,,,8.05 m (26 ft 5 in),,,,,,,,,,"212 km/h (115 knots, 132 mph)",,,,,,,,,,"1 × Hitachi Amakaze 11 nine-cylinder air-cooled radial engine, 224 kW (300 hp)",,,,"1,019 km (550 nmi, 633 mi)",,,,,,,,,,"5,700 m (18,700 ft)",,,,,,,,,,,,,,,,,27.7 m² (298.2 ft²),,11.00 m (36 ft 1 in),,Yokosuka Navy Type 93 Intermediate Trainer,Yokosuka Navy Type 93 Intermediate Trainer
13215,,,,,,,,,,,,,,,,,,,,,,,,two (pilot & gunner/radio operator),,,,,,,,"2,440 kg (5,379 lb)",,,,,,,,,,,"Gunston, Bill. The Illustrated Encyclopedia of Combat Aircraft of World War II. London: Salamander Books Ltd., 1978. ISBN 0-89673-000-X",,3.74 m (12 ft 3 in),,,,10.22 m (33 ft 6 in),,,,,,,"4,250 kg (9,370 lb)",,,550 km/h (342 mph),,,,,,,,,0.25 kW/kg (0.15 hp/lb),"1 × Aichi Atsuta AE1P 32 liquid-cooled inverted V12 piston engine, 1,400 hp (1,044 kW)",,,,"1,465 km (910 mi)",,,,"14 m/s (2,700 ft/min)",,,,,,"10,700 m (35,105 ft)",,,,,,,,,,,,,,,,,23.6 m² (254 ft²),180 kg/m² (37 lb/ft²),11.50 m (37 ft 9 in),,Yokosuka Navy Type 96 Carrier Attack Bomber,Yokosuka Navy Type 96 Carrier Attack Bomber
13216,,,,,,,,,,,"800 kg (1,800 lb) of bombs or one aerial torpedo",,,,,,,,,,,,,7,280 km/h (174 mph; 151 kn),,,,,,,"4,965 kg (10,946 lb)",,,,,"3,874 l (852.2 imp gal; 1,023.4 US gal)",,,,"8,000 kg (17,637 lb)",,Guns:,,3.68 m (12 ft 1 in),,,,16.45 m (54 ft 0 in),,,,,,,,,,375 km/h (233 mph; 202 kn),,,,,,,,,,"2 × Mitsubishi Kinsei 14-cyl. air-cooled radial piston engines, 791 kW (1,061 hp) each",,,,"4,400 km (2,734 mi; 2,376 nmi)",,,,"6 m/s (1,200 ft/min)",,,,,,"9,200 m (30,200 ft)",,,,,,,,,,,,,,,,,75 m2 (810 sq ft),,25 m (82 ft 0 in),,Yokosuka Navy Type 96 Transport,Yokosuka Navy Type 96 Transport
13217,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,"7,921 kg (17,463 lb)",7-10 hrs,,,,,,,,"11,848 kg (26,120 lb)",,,,6.3 m (20 ft 8 in),,,,22.1 m (72 ft 6 in),,,,,,,,,,135 km/h (84 mph; 73 kn),,,,,,,,,,"4 × Mercedes D.IVa 6-cyl. in-line, 194 kW (260 hp) each , displacement of 21.7 l (1,325 cu.in.)",,,,,,,,,1.16 m/s (228 ft/min),,,,,"4,320 m (14,170 ft)",,,,,,,,,,,,,,,,,"332 m2 (3,570 sq ft)",,42.2 m (138 ft 5 in),,Zeppelin-Staaken Riesenflugzeuge,Zeppelin-Staaken Riesenflugzeuge
13218,,,,4.7:1,,,,,,,,,,,,,,,,,,,,one,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44 km/h (27 mph; 24 kn),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.5 m2 (307 sq ft),,11.6 m (38 ft 1 in),,Zero Gravity Flow,Zero Gravity Flow
13219,,,,5.3:1,,,,,,,,,,,,,,,,,,,,one,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.8 m2 (299 sq ft),,12.2 m (40 ft 0 in),,Zero Gravity Windstar,Zero Gravity Windstar
